﻿Indice,Tipo,Riferimento principale,Titolo,Etichette,Inizio pubblicazione,Fine pubblicazione,Ultimo aggiornamento,Codice Identificativo di Gara (CIG),Proponente,Data di pubblicazione,Procedura di scelta,Partecipanti,Aggiudicatari,Pagamenti,Totale aggiudicazioni,Totale pagamenti,Descrizione,Url
117,Allegato,116,DETERMINA,,17/01/2018 00:00,01/01/2024 00:00,17/01/2018 10:55,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=456604
118,Principale,,"ACQUISTO COCCARDE PER CORO ""MILLEVOCI""",,02/11/2017 00:00,01/01/2027 00:00,25/08/2021 14:07,ZA32091096, - ISTITUTO COMPRENSIVO STATALE - CASIER,02/11/2017,23-AFFIDAMENTO DIRETTO,02312760263 - Fantasie di Pasquali Gabriella,"02312760263 - Fantasie di Pasquali Gabriella(75,41 € > 02/11/2017 - 07/11/2017)","75,41 € - 07/11/2017","75,41 €","75,41 €",,
119,Allegato,118,DETERMINA,,17/01/2018 00:00,01/01/2024 00:00,17/01/2018 11:03,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=460418
120,Principale,,SEDIA OPERATIVA,,04/10/2017 00:00,01/01/2027 00:00,25/08/2021 15:04,ZCF2025409, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/10/2017,23-AFFIDAMENTO DIRETTO,01492100274 - Pelizzon Luigi srl,"01492100274 - Pelizzon Luigi srl(62,45 € > 04/10/2017 - 10/11/2017)","62,45 € - 10/11/2017","62,45 €","62,45 €",,
121,Allegato,120,DETERMINA,Avvisi e Bandi,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 08:17,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=478779
122,Principale,,ARGO SOFTWARE F24 CORSO DI AGGIORNAMENTO,,14/11/2017 00:00,01/01/2024 00:00,23/01/2018 08:47,Z9920BE857, - ISTITUTO COMPRENSIVO STATALE - CASIER,14/11/2017,23-AFFIDAMENTO DIRETTO,00838520880 - ARGO SOFTWARE s.r.l.,"00838520880 - ARGO SOFTWARE s.r.l.(60,00 € > 14/11/2017 - 24/11/2017)","60,00 € - 24/11/2017","60,00 €","60,00 €",,
123,Principale,,ACQUISTO PANNELLI DI COMPENSATO,,14/11/2017 00:00,01/01/2024 00:00,23/01/2018 08:47,Z7920C04F9, - ISTITUTO COMPRENSIVO STATALE - CASIER,14/11/2017,23-AFFIDAMENTO DIRETTO,00195990262 - GORZA EGIDIO E DINO & FIGLI  S.N.C.,"00195990262 - GORZA EGIDIO E DINO & FIGLI  S.N.C.(270,49 € > 24/11/2017 - 24/11/2017)","270,49 € - 24/11/2017","270,49 €","270,49 €",,
124,Principale,,USCITA DIDATTICA 22/11 15/01 9/2,,09/10/2017 00:00,01/01/2027 00:00,25/08/2021 14:34,ZE62035C19, - ISTITUTO COMPRENSIVO STATALE - CASIER,09/10/2017,23-AFFIDAMENTO DIRETTO,04538450265 - AUTOSERVIZI DI MARTINELLI MARCO,"04538450265 - AUTOSERVIZI DI MARTINELLI MARCO(945,44 € > 09/10/2017 - 31/03/2018)","236,35 € - 29/11/2017;354,54 € - 24/01/2018;354,54 € - 21/02/2018","945,44 €","945,43 €",,
125,Principale,,ACQUISTO CANCELLERIA VARIA,,04/12/2017 00:00,01/01/2027 00:00,25/08/2021 14:00,ZAC211BECB, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/12/2017,23-AFFIDAMENTO DIRETTO,02331550265 - CARTOLIBRERIA  SARTORATO MIRCO,"02331550265 - CARTOLIBRERIA  SARTORATO MIRCO(215,52 € > 04/12/2017 - 06/12/2017)","215,54 € - 06/12/2017","215,52 €","215,54 €",,
126,Allegato,125,DETERMINA,,17/01/2018 00:00,01/01/2024 00:00,17/01/2018 13:23,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=458032
127,Principale,,CORSO ON LINE DOCENDO,,07/12/2017 00:00,01/01/2024 00:00,23/01/2018 08:43,Z8D213203B, - ISTITUTO COMPRENSIVO STATALE - CASIER,07/12/2017,23-AFFIDAMENTO DIRETTO,13473421009 - Overview Consulting SRL,"13473421009 - Overview Consulting SRL(60,00 € > 13/12/2017 - 13/12/2017)","60,00 € - 13/12/2017","60,00 €","60,00 €",,
128,Principale,,USCITA DIDATTICA DEL 22/11/2017,,15/11/2017 00:00,01/01/2027 00:00,25/08/2021 15:11,Z0720C8129, - ISTITUTO COMPRENSIVO STATALE - CASIER,15/11/2017,23-AFFIDAMENTO DIRETTO,03738850266 - VIANELLO  GIUSEPPE s.r.l.,"03738850266 - VIANELLO  GIUSEPPE s.r.l.(175,00 € > 22/11/2017 - 29/11/2017)","175,00 € - 29/11/2017","175,00 €","175,00 €",,
129,Allegato,128,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 09:33,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=481475
130,Principale,,SPESA MEDICO PER CORSA CAMPESTRE,,20/11/2017 00:00,01/01/2027 00:00,25/08/2021 14:08,Z1320D69D3, - ISTITUTO COMPRENSIVO STATALE - CASIER,20/11/2017,23-AFFIDAMENTO DIRETTO,02338180264 - CASTEL MONTE COOP.SOCIALE ONLUS,"02338180264 - CASTEL MONTE COOP.SOCIALE ONLUS(100,00 € > 19/12/2017 - 19/12/2017)","100,00 € - 03/01/2018","100,00 €","100,00 €",,
131,Allegato,130,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 10:13,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=460495
132,Principale,,CORSO SPAGGIARI,,05/12/2017 00:00,01/01/2027 00:00,25/08/2021 14:08,ZAD21204AD, - ISTITUTO COMPRENSIVO STATALE - CASIER,05/12/2017,23-AFFIDAMENTO DIRETTO,00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.,"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(110,00 € > 19/12/2017 - 19/12/2017)","110,00 € - 11/01/2018","110,00 €","110,00 €",,
133,Allegato,132,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 10:19,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=460496
134,Principale,,CONTRATTO MANUTENZIONE FOTOCOPIATORE SCUOLA SECONDARIA 2018,,11/01/2018 00:00,01/01/2027 00:00,25/08/2021 14:56,ZF821A959C, - ISTITUTO COMPRENSIVO STATALE - CASIER,11/01/2018,23-AFFIDAMENTO DIRETTO,00871660262 - OFFICETIME,"00871660262 - OFFICETIME(1.213,36 € > 11/01/2018 - 31/12/2018)","165,76 € - 14/03/2018;165,76 € - 26/03/2018;165,76 € - 26/05/2018;165,76 € - 07/08/2018;165,76 € - 25/09/2018","1.213,36 €","828,80 €",,
135,Allegato,134,DETERMINA,,23/03/2018 00:00,01/01/2024 00:00,23/03/2018 08:39,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=476010
136,Principale,,USCITA DIDATTICA A JESOLO (VE) IL 17/01/2018,,09/01/2018 00:00,01/01/2027 00:00,25/08/2021 14:39,Z1021A1B45, - ISTITUTO COMPRENSIVO STATALE - CASIER,09/01/2018,23-AFFIDAMENTO DIRETTO,02475260267 - BONAVENTURA EXPRESS,"02475260267 - BONAVENTURA EXPRESS(525,00 € > 17/01/2018 - 17/01/2018)","525,00 € - 02/02/2018","525,00 €","525,00 €",,
137,Allegato,136,DETERMINA,Avvisi e Bandi,12/03/2018 00:00,01/01/2024 00:00,12/03/2018 08:31,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=469772
138,Principale,,PRENOTAZIONE AL MUSEO EGIZIO PER L'08/03/2018,,09/01/2018 00:00,01/01/2027 00:00,25/08/2021 14:39,Z7921A039B, - ISTITUTO COMPRENSIVO STATALE - CASIER,09/01/2018,23-AFFIDAMENTO DIRETTO,"97656000011 - FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE,04560130017 - REAR SOC. COOP.","97656000011 - FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE(33,00 € > 08/03/2018 - 09/03/2018),04560130017 - REAR SOC. COOP.(165,00 € > 08/03/2018 - 09/03/2018)","33,00 € - 10/03/2018;165,00 € - 10/03/2018","198,00 €","198,00 €",,
139,Allegato,138,DETERMINA,,19/03/2018 00:00,01/01/2024 00:00,19/03/2018 09:59,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=469848
140,Principale,,RINNOVO ANNO 2018 PER SITO E AMMINISTRAZIONE TRASPARENTE,,09/01/2018 00:00,01/01/2024 00:00,12/03/2018 08:59,Z37219E9F9, - ISTITUTO COMPRENSIVO STATALE - CASIER,09/01/2018,23-AFFIDAMENTO DIRETTO,04435720281 - ROBYONE,"04435720281 - ROBYONE(900,00 € > 06/02/2018 - 06/02/2018)","900,00 € - 06/02/2018;50,00 € - 07/02/2018","900,00 €","950,00 €",,
141,Principale,,USCITA DIDATTICA A TORINO 8-9 MARZO,,04/01/2018 00:00,01/01/2027 00:00,25/08/2021 15:04,Z022196AEF, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/01/2018,23-AFFIDAMENTO DIRETTO,05403151003 - Trenitalia Spa,"05403151003 - Trenitalia Spa(1.212,73 € > 04/01/2018 - 09/03/2018)","1.212,73 € - 24/01/2018","1.212,73 €","1.212,73 €",,
142,Allegato,141,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 11:19,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=478791
143,Principale,,USCITA DIDATTICA A ROMA DAL 17/04/2017 AL 19/04/2017,,22/12/2017 00:00,01/01/2027 00:00,25/08/2021 14:34,Z802177E62, - ISTITUTO COMPRENSIVO STATALE - CASIER,22/12/2017,23-AFFIDAMENTO DIRETTO,04515440263 - LUCCHESE ALESSANDRA - VELEGGIANDO,"04515440263 - LUCCHESE ALESSANDRA - VELEGGIANDO(4.600,00 € > 17/04/2018 - 19/04/2018)","1.000,00 € - 16/01/2018;3.600,00 € - 26/03/2018","4.600,00 €","4.600,00 €",,
144,Allegato,143,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 11:15,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=467899
145,Principale,,ACQUISTO MATERIALE DI PULIZIA,,19/12/2017 00:00,01/01/2027 00:00,25/08/2021 14:45,Z5021630D5, - ISTITUTO COMPRENSIVO STATALE - CASIER,19/12/2017,23-AFFIDAMENTO DIRETTO,01653790244 - PULITALIA DETERGENTI INDUSTRIALI,"01653790244 - PULITALIA DETERGENTI INDUSTRIALI(1.117,68 € > 22/12/2017 - 22/12/2017)","1.117,68 € - 22/12/2017","1.117,68 €","1.117,68 €",,
146,Allegato,145,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 11:08,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=460498
147,Principale,,ACQUISTO CARTA PER FOTOCOPIE,,19/12/2017 00:00,01/01/2027 00:00,25/08/2021 14:08,Z8821610DD, - ISTITUTO COMPRENSIVO STATALE - CASIER,19/12/2017,23-AFFIDAMENTO DIRETTO,02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C.,"02529780278 - KIT UFFICIO SNC DI CODATO MICHELE & C.(405,00 € > 19/12/2017 - 17/01/2018)","405,00 € - 17/01/2018","405,00 €","405,00 €",,
148,Allegato,147,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 11:04,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=460497
149,Principale,,ACQUISTO VIDEOPROIETTORE E MACCHINA FOTOGRAFICA,,14/12/2017 00:00,01/01/2027 00:00,25/08/2021 15:04,Z7D214F86D, - ISTITUTO COMPRENSIVO STATALE - CASIER,14/12/2017,23-AFFIDAMENTO DIRETTO,00295900260 - FORNITECNICA S.r.L.,"00295900260 - FORNITECNICA S.r.L.(1.318,00 € > 18/12/2017 - 31/01/2018)","1.318,00 € - 08/02/2018","1.318,00 €","1.318,00 €",,
150,Allegato,149,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 10:57,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=478790
151,Principale,,PACCHETTO ORE PER ASSISTENZA TECNICA SU HARDWARE E SOFTWARE DI BASE,,14/12/2017 00:00,01/01/2027 00:00,25/08/2021 15:11,ZEB214D076, - ISTITUTO COMPRENSIVO STATALE - CASIER,14/12/2017,23-AFFIDAMENTO DIRETTO,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.,"03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.(460,00 € > 14/12/2017 - 13/02/2018)","460,00 € - 20/01/2018","460,00 €","460,00 €",,
152,Allegato,151,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 10:51,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=481484
153,Principale,,USCITA DIDATTICA A VILLORBA IL 19/12/2017,,07/12/2017 00:00,01/01/2027 00:00,25/08/2021 14:58,ZE3212FF86, - ISTITUTO COMPRENSIVO STATALE - CASIER,07/12/2017,23-AFFIDAMENTO DIRETTO,03738850266 - VIANELLO  GIUSEPPE s.r.l.,"03738850266 - VIANELLO  GIUSEPPE s.r.l.(120,00 € > 07/12/2017 - 19/12/2017)","120,00 € - 13/01/2018","120,00 €","120,00 €",,
154,Allegato,153,DETERMINA,,30/01/2018 00:00,01/01/2024 00:00,30/01/2018 09:48,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=476812
155,Principale,,"PROGETTO ""PACE"" DEL 11/12/2017",,05/12/2017 00:00,01/01/2027 00:00,25/08/2021 14:08,Z3C2121061, - ISTITUTO COMPRENSIVO STATALE - CASIER,05/12/2017,23-AFFIDAMENTO DIRETTO,01170310260 - Utpull Express srl,"01170310260 - Utpull Express srl(699,88 € > 07/12/2017 - 11/12/2017)","699,88 € - 03/01/2018","699,88 €","699,88 €",,
156,Allegato,155,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 10:04,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=460494
157,Principale,,LETTORATO E POTENZIAMENTO LINGUE,,30/11/2017 00:00,01/01/2027 00:00,25/08/2021 14:34,Z6F210C114, - ISTITUTO COMPRENSIVO STATALE - CASIER,30/11/2017,23-AFFIDAMENTO DIRETTO,03537250247 - New Cambridge Institute srl,"03537250247 - New Cambridge Institute srl(1.960,00 € > 30/11/2017 - 19/02/2018)","1.960,00 € - 12/06/2018","1.960,00 €","1.960,00 €",,
158,Allegato,157,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 09:57,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=467882
159,Principale,,SEMINARIO FORMAZIONE,,28/11/2017 00:00,01/01/2027 00:00,25/08/2021 14:34,ZD32100454, - ISTITUTO COMPRENSIVO STATALE - CASIER,28/11/2017,23-AFFIDAMENTO DIRETTO,01534510555 - ANQUAP,"01534510555 - ANQUAP(50,00 € > 12/12/2017 - 02/01/2018)","50,00 € - 02/01/2018","50,00 €","50,00 €",,
160,Allegato,159,DETERMINA,,30/01/2018 00:00,01/01/2024 00:00,30/01/2018 09:46,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=468033
161,Principale,,ACQUISTO ANTIVIRUS N.10 LICENZE PER LA SEGRETERIA,,16/11/2017 00:00,01/01/2027 00:00,25/08/2021 15:11,Z4620CA7B6, - ISTITUTO COMPRENSIVO STATALE - CASIER,16/11/2017,23-AFFIDAMENTO DIRETTO,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.,"03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.(169,00 € > 23/11/2017 - 30/01/2018)","169,00 € - 10/03/2018","169,00 €","169,00 €",,
162,Allegato,161,DETERMINA,,24/01/2018 00:00,01/01/2024 00:00,24/01/2018 09:37,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=481477
163,Principale,,ASSICURAZIONE 17/18,,18/10/2017 00:00,01/01/2024 00:00,23/01/2018 11:59,Z7D205B05B, - ISTITUTO COMPRENSIVO STATALE - CASIER,18/10/2017,23-AFFIDAMENTO DIRETTO,,,,"0,00 €","0,00 €",,
164,Principale,,TARGHE PON LIM 2017,,31/01/2018 00:00,01/01/2024 00:00,12/03/2018 09:53,Z8621F8EE8, - ISTITUTO COMPRENSIVO STATALE - CASIER,31/01/2018,02-PROCEDURA RISTRETTA,"04061550275 - Pixartprinting S,p,A.","04061550275 - Pixartprinting S,p,A.(106,13 € > 31/01/2018 - 31/01/2018)","106,13 € - 12/02/2018","106,13 €","106,13 €",,
165,Principale,,RIPARAZIONE MICROSCOPI,,04/12/2017 00:00,01/01/2027 00:00,25/08/2021 14:39,Z7A211BE10, - ISTITUTO COMPRENSIVO STATALE - CASIER,04/12/2017,23-AFFIDAMENTO DIRETTO,00295900260 - FORNITECNICA S.r.L.,"00295900260 - FORNITECNICA S.r.L.(1.318,00 € > 08/02/2018 - 08/02/2018)","1.318,00 € - 08/02/2018","1.318,00 €","1.318,00 €",,
166,Allegato,165,DETERMINA,Avvisi e Bandi,12/03/2018 00:00,01/01/2024 00:00,12/03/2018 08:47,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=469774
167,Principale,,Materiale di pulizia Scuola Primaria  ,,22/12/2017 00:00,01/01/2027 00:00,25/08/2021 14:39,Z5821A969B, - ISTITUTO COMPRENSIVO STATALE - CASIER,22/12/2017,01-PROCEDURA APERTA,03787130289 - BIANCHI S.N.C. INGROSSO DETERSIVI,"03787130289 - BIANCHI S.N.C. INGROSSO DETERSIVI(930,51 € > 22/12/2017 - 08/02/2018)","409,77 € - 08/02/2018;111,40 € - 08/02/2018;409,34 € - 08/02/2018","930,51 €","930,51 €",,
168,Allegato,167,DETERMINA,,12/03/2018 00:00,01/01/2024 00:00,12/03/2018 10:04,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=469775
169,Principale,,"Manutenzione video proiettori, switch e pc
",,30/01/2018 00:00,01/01/2027 00:00,25/08/2021 14:39,Z9C21EF9EC, - ISTITUTO COMPRENSIVO STATALE - CASIER,30/01/2018,23-AFFIDAMENTO DIRETTO,03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.,"03738100266 - SARTORETTO S.A.S. di Luca Sartoretto & C.(424,40 € > 30/01/2018 - 17/02/2018)","424,40 € - 17/02/2018","424,40 €","424,40 €",,
170,Allegato,169,DETERMINA,,12/03/2018 00:00,01/01/2024 00:00,12/03/2018 10:18,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=469779
171,Principale,,"Conf.conettori e cavi per impianto 
",,14/02/2018 00:00,01/01/2027 00:00,25/08/2021 14:39,Z69224A4FF, - ISTITUTO COMPRENSIVO STATALE - CASIER,14/02/2018,23-AFFIDAMENTO DIRETTO,00175550268 - ESSEMUSIC STORE SRL,"00175550268 - ESSEMUSIC STORE SRL(81,97 € > 14/02/2018 - 17/02/2018)","81,97 € - 17/02/2018","81,97 €","81,97 €",,
172,Allegato,171,DETERMINA,,12/03/2018 00:00,01/01/2024 00:00,12/03/2018 10:27,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=469781
173,Principale,,"Corso Laboratorio Teorico Operativo Passweb
",,09/03/2018 00:00,01/01/2027 00:00,25/08/2021 14:47,Z8B225085D, - ISTITUTO COMPRENSIVO STATALE - CASIER,09/03/2018,23-AFFIDAMENTO DIRETTO,13473421009 - Overview Consulting SRL,"13473421009 - Overview Consulting SRL(120,00 € > 09/03/2018 - 09/03/2018)","120,00 € - 21/03/2018","120,00 €","120,00 €",,
174,Allegato,173,DETERMINA,,19/03/2018 00:00,01/01/2024 00:00,19/03/2018 09:44,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=473060
175,Principale,,"Corso per il D.S. 24/2
",,24/02/2018 00:00,01/01/2027 00:00,25/08/2021 14:42,Z6F225A87A, - ISTITUTO COMPRENSIVO STATALE - CASIER,24/02/2018,23-AFFIDAMENTO DIRETTO,03766920288 - Associazione Servizi Sociali e Sicurezza per Padova,"03766920288 - Associazione Servizi Sociali e Sicurezza per Padova(30,00 € > 24/02/2018 - 24/02/2018)","30,00 € - 24/02/2018","30,00 €","30,00 €",,
176,Allegato,175,DETERMINA,,23/03/2018 00:00,01/01/2024 00:00,23/03/2018 08:49,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=471092
177,Principale,,"viaggio 1-5 giugno a Salamanca
",,26/02/2018 00:00,01/01/2027 00:00,25/08/2021 14:57,Z452203D8F, - ISTITUTO COMPRENSIVO STATALE - CASIER,26/02/2018,23-AFFIDAMENTO DIRETTO,07507591217 - PROYECTO ESPANA S.R.L.,"07507591217 - PROYECTO ESPANA S.R.L.(10.104,00 € > 26/02/2018 - 05/06/2018)","3.184,00 € - 26/02/2018;6.920,00 € - 14/06/2018","10.104,00 €","10.104,00 €",,
178,Allegato,177,DETERMINA,Avvisi e Bandi,23/03/2018 00:00,01/01/2024 00:00,23/03/2018 09:01,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=476454
179,Principale,,"nr. 2 registri dei verbali
",,27/02/2018 00:00,01/01/2027 00:00,25/08/2021 14:57,Z99226A5F9, - ISTITUTO COMPRENSIVO STATALE - CASIER,27/02/2018,23-AFFIDAMENTO DIRETTO,00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.,"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(38,00 € > 27/02/2018 - 10/03/2018)","38,00 € - 10/03/2018","38,00 €","38,00 €",,
180,Allegato,179,DETERMINA,,23/03/2018 00:00,01/01/2024 00:00,23/03/2018 09:14,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=476455
181,Principale,,trasporto per uscita didattica 17-02-18,,17/02/2018 00:00,01/01/2027 00:00,25/08/2021 14:42,Z1122316BD, - ISTITUTO COMPRENSIVO STATALE - CASIER,17/02/2018,23-AFFIDAMENTO DIRETTO,03738850266 - VIANELLO  GIUSEPPE s.r.l.,"03738850266 - VIANELLO  GIUSEPPE s.r.l.(120,00 € > 17/02/2018 - 17/02/2018)","120,00 € - 14/03/2018","120,00 €","120,00 €",,
182,Allegato,181,deter,Avvisi e Bandi,23/03/2018 00:00,01/01/2024 00:00,23/03/2018 09:28,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=471097
183,Principale,,"Pernottam.Picchio Paolo
",,02/02/2018 00:00,01/01/2027 00:00,25/08/2021 14:43,Z5D2209081, - ISTITUTO COMPRENSIVO STATALE - CASIER,02/02/2018,23-AFFIDAMENTO DIRETTO,03939210260 - BOUTIQUE DEL GELATO SRL,"03939210260 - BOUTIQUE DEL GELATO SRL(64,33 € > 17/03/2018 - 17/03/2018)","64,33 € - 17/03/2018","64,33 €","64,33 €",,
184,Allegato,183,DETERMINA,,23/03/2018 00:00,01/01/2024 00:00,23/03/2018 09:34,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=471471
185,Principale,,"lettorato spagnolo a.s. 17/18
",,21/02/2018 00:00,01/01/2027 00:00,25/08/2021 14:56,Z61226D892, - ISTITUTO COMPRENSIVO STATALE - CASIER,21/02/2018,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,01593800038 - BRITISH INSTITUTES S.a.S.,"01593800038 - BRITISH INSTITUTES S.a.S.(2.016,00 € > 21/02/2018 - 19/03/2018)","2.016,00 € - 17/03/2018","2.016,00 €","2.016,00 €",,
186,Allegato,185,DETERMINA,Avvisi e Bandi,23/03/2018 00:00,01/01/2024 00:00,23/03/2018 10:07,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=476019
187,Principale,,"pernottamento uscita Torino 8/9
",,08/03/2018 00:00,01/01/2027 00:00,25/08/2021 14:42,Z932250794, - ISTITUTO COMPRENSIVO STATALE - CASIER,08/03/2018,23-AFFIDAMENTO DIRETTO,00514170018 - ORAT.SAL.S.FRANCESCO DI SALES OSTELLO CASA MAMMA MARGHERITA,"00514170018 - ORAT.SAL.S.FRANCESCO DI SALES OSTELLO CASA MAMMA MARGHERITA(1.417,27 € > 08/03/2018 - 09/03/2018)","1.417,27 € - 17/03/2018","1.417,27 €","1.417,27 €",,
188,Allegato,187,DETERMINA,,23/03/2018 00:00,01/01/2024 00:00,23/03/2018 10:12,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=471105
189,Principale,,Progetto Educazione agli affetti,,22/02/2018 00:00,01/01/2027 00:00,25/08/2021 14:54,Z182272ADD, - ISTITUTO COMPRENSIVO STATALE - CASIER,22/02/2018,23-AFFIDAMENTO DIRETTO,"CRTNLC57E58L407P - CARATTI ANNA LUCIA,RNDTRS55T52F839H - Rando Teresa","CRTNLC57E58L407P - CARATTI ANNA LUCIA(480,00 € > 22/02/2018 - 09/03/2018),RNDTRS55T52F839H - Rando Teresa(480,00 € > 22/02/2018 - 24/03/2018)","480,00 € - 24/03/2018;480,00 € - 24/03/2018","960,00 €","960,00 €",,
190,Allegato,189,DETERMINA,,04/06/2018 00:00,01/01/2024 00:00,04/06/2018 12:59,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470139
191,Allegato,189,DETERMINA,,11/04/2018 00:00,01/01/2024 00:00,11/04/2018 08:14,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=475352
192,Principale,,Abbonamento Notizie della Scuola,,12/03/2018 00:00,01/01/2027 00:00,25/08/2021 14:40,ZD722B7095, - ISTITUTO COMPRENSIVO STATALE - CASIER,12/03/2018,23-AFFIDAMENTO DIRETTO,00659430631 - TECNODID SRL NOTIZIE DELLA SCUOLA,"00659430631 - TECNODID SRL NOTIZIE DELLA SCUOLA(170,00 € > 12/03/2018 - 12/03/2018)","170,00 € - 26/03/2018","170,00 €","170,00 €",,
193,Allegato,192,DETERMINA,,04/06/2018 00:00,01/01/2024 00:00,04/06/2018 11:25,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=470131
194,Principale,,"Uscita didattica al Teatro del 22/2 alunni Scuola Secondaria ""A.Vivaldi""",,22/02/2018 00:00,01/01/2027 00:00,25/08/2021 14:08,ZEF224B581, - ISTITUTO COMPRENSIVO STATALE - CASIER,22/02/2018,23-AFFIDAMENTO DIRETTO,04538450265 - AUTOSERVIZI DI MARTINELLI MARCO,"04538450265 - AUTOSERVIZI DI MARTINELLI MARCO(354,54 € > 22/02/2018 - 22/02/2018)","354,54 € - 12/03/2018","354,54 €","354,54 €",,
195,Allegato,194,DETERMINA,Avvisi e Bandi,27/04/2018 00:00,01/01/2024 00:00,27/04/2018 10:06,,,,,,,,,,,https://one33.robyone.net/Document.aspx?sid=147&cid=109&download=460662
196,Principale,,Uscita didattica ad Urbino alunni Scuola Secondaria,,21/03/2018 00:00,01/01/2027 00:00,25/08/2021 15:14,Z2C22A1773, - ISTITUTO COMPRENSIVO STATALE - CASIER,21/03/2018,23-AFFIDAMENTO DIRETTO,04538450265 - AUTOSERVIZI DI MARTINELLI MARCO,"04538450265 - AUTOSERVIZI DI MARTINELLI MARCO(1.231,82 € > 21/03/2018 - 23/03/2018)","1.231,82 € - 07/04/2018","1.231,82 €","1.231,82 €",,
